nom,prenom1,sexe,cotes,Column 1
Abalain ,Jean,H,227.,"Abalain (Jean), 227."
Abalan ,Francois,H,264.,"Abalan (Francois), 264."
Abbe ,Guy-Pierre,H,267.,"Abbe (Guy-Pierre), 267."
Abeguille ,François,H,62.,"Abeguille (Franceise), 62."
Abeguille ,Jean,H,62,
Abgrall ,Alain,H,"233, 241.","Abgrall (Alain), 233, 241."
Abgrall ,Jean,H,"187, 259, 267.",
Abgrall ,Nicolas,H,213,
Abhamon ,Jean-Abgrall dit Callao,H,262.,"Abhamon (Jean-Abgrall) dit Callao, 262."
Abherve ,Allain,H,61.,"Abherve (Allain), 61."
Abherve ,Yves,H,15,
Abiven de Feunteun-Leas ,Francois,H,295.,"Abiven de Feunteun-Leas (Francois), 295."
Abjean ,Nicolas,H,265.,"Abjean (Nicolas), 265."
Abraham ,Michel,H,222.,"Abraham (Michel), 222."
Abraham ,Yves,H,6,
Acigne ,Jean-Bernard d',H,294.,"Acigne (Jean-Bernard d'), 294."
Acigne ,Marguerite d',F,166,
Acigne ,Marie Anne d',F,291,
Adam ,Amice,,342.,"Adam (Amice), 342."
Adam ,Corentine,F,59,
Adam ,Jacques,H,221,
Adam ,Jeanne,F,65,
Adam ,Pelagic,,188,
Adam des Landes ,Michel,H,188.,"Adam des Landes (Michel), 188."
Adam de Villemarec ,le sieur,H,272.,"Adam de Villemarec (le s9, 272."
Affichard ,Nicolas-Francois,H,395.,"Affichard (Nicolas-Francois), 395."
Agnes dit Kerperennes,Michel,H,229.,"Agnes (Michel) dit Kerperennes, 229."
Agnus ,Jean-Marie,H,23.,"Agnus (Jean-Marie), 23."
Alatere ,Julien,H,271.,"Alatere (Julien), 271."
Alba du Clos ,Pierre,H,231.,"Alba du Clos (Pierre), 231."
Alencon ,Jean,H,42.,"Alencon (Jean), 42."
Alarm ,Anne,F,"22, 155.","Alarm (Anne), 22, 155."
Alarm ,Jacquette-Jeanne,F,"9, 112, 156.",
Alarm ,Sylvie-Perrine,F,"46, 53.",
Aleno de Kersalic ,Charles-Bon,H,53.,"Aleno de Kersalic (Charles-Bon), 53."
Aleno de Kersalic ,Francois,H,"11, 124, 114, 167.",
Aleno de Kersalic ,Sylvie-Perrine,F,163,
Aleno de Saint-Abeam n ,Anne-Claude,F,25.,"Aleno de Saint-Abeam n (Anne-Claude), 25."
Aleno de Saint-Abeam n ,Francois,H,"15, 21, 25, 34, 214.",
Aleno de Saint-Abeam n ,Françoise,F,25,
Aleno de Saint-Abeam n ,Francois-Marie,H,"19, 50, 52, 69, 74, 104, 130, 139, 141, 154, 171, 269.",
Aleno de Saint-Alouarn ,Hyacinthe-Marie-Marcellin,,"46, 79.","Aleno de Saint-Alouarn (1Iyacinthe-Marie-NIareellin), 46, 79."
Aleno de Saint-Alouarn ,Joseph-Olivier,H,142.,"Aleno de Saint-Alouarn (Joseph-Olivier), 142."
Aleno de Saint-Alouarn ,Louis-Francois,H,"70, 166.",
Aleno de Saint-Alouarn ,Louis -Francois -Marie,H,"51, 105, 129, 140, 280.",
Alen° de Saint-Alouarn ,René,H,"12, 47, 62, 103, 124, 174.","Alen° de Saint-Alouarn (Rene), 12, 47, 62, 103, 124, 174."
Alen° de Saint-Alouarn ,famille,,"8, 105.",
Algoat ,Françoise,F,400.,"Algoat (Francoise), 400."
Alguer de Mezerac ,Jeanne-Jaequette d',F,22.,"Alguer de Mezerac (Jeanne-Jaequette d'), 22."
Aline ,Madeleine,H,"12, 17, 20, 145.","Aline (Madeleine), 12, 17, 20, 145."
Aliou ,Barbe-Jacquette,F,221.,"Aliou (Barbe-Jacquette), 221."
Allain ou Alain ,Aimery-Laurent,H,29.,"Allain ou Alain (Aimery-Laurent), 29."
Allain ou Alain ,Anne,F,"36, 328.",
Allain ou Alain ,Christophe-Louis,H,"56, 203.",
Allain ou Alain ,Francois,H,248,
Allain ou Alain ,Guillaume,H,58,
Allain ou Alain ,Jacques,H,60,
Allain ou Alain ,Jean,H,40,
Allain ou Alain ,Laurent,H,248,
Allain ou Alain ,Louise,F,"142, 159.",
Allain ou Alain ,Lucas,H,5,
Allain ou Alain ,Marie,F,328,
Allain ou Alain ,Ollivier-Laurent,H,175,
Allain ou Alain ,Suzanne-Marie,,175,
Allain ou Alain ,Yves dit Gallot,H,47,
Allain ou Alain ,Yves dit La Tulipe,H,257,
Allain de Kerbriant ,Jean d',H,361.,"Allain de Kerbriant (Jean d'), 361."
Allain de La Mare ,Jacques,H,19.,"Allain de La Mare (Jacques), 19."
Allanic ,Jean,H,37.,"Allanic (Jean), 37."
Allauou ou Alanou ,Daniel,H,136.,"Allauou ou Alanou (Daniel), 136."
Allauou ou Alanou ,Jean,H,"124, 220.",
Allauou ou Alanou ,Jeanne,F,62,
Allauou ou Alanou ,Marie,F,"73, 79, 140, 251.",
Allauou ou Alanou ,Noel,H,176,
Allauou ou Alanou ,René,H,"79, 249.",
Allauou ou Alanou ,Yves,H,"76, 124, 243.",
Allard ou Alard ,Jean,H,"21, 203.","Allard ou Alard (Jean), 21, 203."
Allard ou Alard ,Judith,,158,
Allard ou Alard ,Marie,F,"15, 158, 172, 293, 295.",
Allard ou Alard ,Marie,F,"veuve du Chemin, 281.",
Alleaume ,Jean-Francois,H,56.,"Alleaume (Jean-Francois), 56."
Alleaume ,Louise,F,56,
Allegot ,Corentine,F,"dame de Kerbiriou, 316.","Allegot (Corentine), dame de Kerbiriou, 316."
Allot ,Jean,H,185.,"Allot (Jean), 185."
Allouin ,Claude,H,62.,"Allouin (Claude), 62."
